﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z3F2E4FA9F;00383940541;COMUNE DI TORGIANO;RIQUALIFICAZIONE PALAZZETTO DELLO SPORT DI TORGIANO CAPOLUOGO. REDAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA (ART. 23 DEL D.LGS.50/16)   AFFIDAMENTO INCARICO ALLO STUDIO:        • EUTECNE S.R.L.  – C.I.G.: Z3F2E4FA9F .;23-AFFIDAMENTO DIRETTO;;02723650541 EUTECNE SRL ;;02723650541 EUTECNE SRL ;350,00;01/01/0001;01/01/0001;0,00
7479315DFA;00383940541;COMUNE DI TORGIANO;SERVIZIO DI ACCERTAMENTO E RISCOSSIONE DELL'IMPOSTA COMUNALE SULLA PUBBLICITÀ E SERIIO DI PUBBLICHE AFFISSIONI. IMPEGNO DI SPESA ANNO 2020. CIG:7479315DFA;01-PROCEDURA APERTA;;02391510266 ABACO  S.P.A. ;;;0,00;01/01/0001;01/01/0001;0,00
ZC82E4D8F4;00383940541;COMUNE DI TORGIANO;MANUTENZIONE AUTOMEZZO -  AFFIDAMENTO ALLA DITTA PALMERINI OLEODINAMICA PALMERINI S.R.L. IMPEGNO DI SPESA.   CIG: ZC82E4D8F4 .;23-AFFIDAMENTO DIRETTO;;01309010542 OLEODINAMICA PALMERINI s.r.l. OLEODINAMICA PALMERINI s.r.l. ;;01309010542 OLEODINAMICA PALMERINI s.r.l. OLEODINAMICA PALMERINI s.r.l. ;27,19;01/01/0001;01/01/0001;0,00
Z0F2E517D8;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER ACQUISTO BUONI PASTO CARTACEI.;23-AFFIDAMENTO DIRETTO;;01964741001 REPAS LUNCH COUPON SRL ;;01964741001 REPAS LUNCH COUPON SRL ;5964,00;15/09/2020;31/12/2021;0,00
Z3C2E56E7D;00383940541;COMUNE DI TORGIANO;FORNITURA ED INSTALLAZIONE SEGNALETICA VERTICALE LUNGO LA SP 403 - TRATTO URBANO DEL CAPOLUOGO. IMPEGNO DI SPESA. CIG: Z3C2E56E7D;23-AFFIDAMENTO DIRETTO;;00648440543 ARTE SIGNAL SAS ;;;0,00;01/01/0001;01/01/0001;0,00
Z952E572DE;00383940541;COMUNE DI TORGIANO;INTERVENTI DI MANUTENZIONE CANCELLO AUTOMATICO SCUOLA MATERNA TORGIANO.   AFFIDAMENTO INTERVENTO ALLA DITTA:      • U.MATIC S.N.C.  CIG: Z952E572DE.;23-AFFIDAMENTO DIRETTO;;00560330540 U.MATIC SNC U.MATIC SNC ;;00560330540 U.MATIC SNC U.MATIC SNC ;269,00;01/01/0001;01/01/0001;0,00
ZDF2E5D92C;00383940541;COMUNE DI TORGIANO;MANUTENZIONE MANTO STRADALE TRATTI DI VIABILITA' COMUNALE - VIA BASTIA E STRADA DEI PALAZZI -  BRUFA.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • TROVATI S.R.L. -  CIG.: ZDF2E5D92C ;23-AFFIDAMENTO DIRETTO;;03238440543 TROVATI SRL TROVATI SRL ;;03238440543 TROVATI SRL TROVATI SRL ;4564,50;01/01/0001;01/01/0001;0,00
ZBB2E5E9F1;00383940541;COMUNE DI TORGIANO;MANUTENZIONE TRATTORE SAME SILVER 100.4 TARGATO ADB608 -  AFFIDAMENTO ALLA DITTA OFFICINA SCAI S.P.A. IMPEGNO DI SPESA.   CIG: ZBB2E5E9F1.;23-AFFIDAMENTO DIRETTO;;01283260543 SCAI SPA SCAI SPA ;;01283260543 SCAI SPA SCAI SPA ;291,66;01/01/0001;01/01/0001;0,00
ZCD2E60944;00383940541;COMUNE DI TORGIANO;REFERENDUM POPOLARE DEL 20 SETTEMBRE 2020 ACQUISTO MATERIALE OCCORENTE ALL'ESPLETAMENTO DEI VARI ADEMPIMENTI ELETTORALI.;23-AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;05883740481 ETRURIA P.A. SRL ;345,00;20/09/2020;31/12/2020;420,90
ZBD2E61E72;00383940541;COMUNE DI TORGIANO;MANUTENZIONE SCUOLE DI TORGIANO. IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA MANIGLIE ALLA DITTA:      • GALLETTI INFISSI S.R.L. –  CIG: ZBD2E61E72.;23-AFFIDAMENTO DIRETTO;;01964880544 GALLETTI INFISSI SRL ;;01964880544 GALLETTI INFISSI SRL ;344,00;01/01/0001;01/01/0001;0,00
Z1A2E63339;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DEGLI IMMOBILI COMUNALI –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA ALFA S.P.A. ED IMPEGNO DI SPESA.   CIG.: Z1A2E63339.;23-AFFIDAMENTO DIRETTO;;00152400545 ALFA S.p.A. ALFA S.p.A. ;;00152400545 ALFA S.p.A. ALFA S.p.A. ;1000,00;01/01/0001;01/01/0001;0,00
0000000000;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER SERVIZIO DI FORNITURE ENEL PER LA PUBBLICA ILLUMINAZIONE, ALLA DITTA ENEL ENERGIA S.P.A., AGOSTO - SETTEMBRE 2020.;23-AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
ZFA2E70697;00383940541;COMUNE DI TORGIANO;MANUTENZIONE PUBBLICA ILLUMINAZIONE, IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.: ZFA2E70697.;23-AFFIDAMENTO DIRETTO;;;;;1939,80;01/01/0001;01/01/0001;0,00
ZBD2E70EA9;00383940541;COMUNE DI TORGIANO;MANUTENZIONE ORDINARIA IMMOBILI COMUNALI. - AFFIDAMENTO INTERVENTI ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C.  CIG: ZBD2E70EA9.;23-AFFIDAMENTO DIRETTO;;;;;915,90;01/01/0001;01/01/0001;0,00
Z222E876E0;00383940541;COMUNE DI TORGIANO;VARIANTE AL P.R.G. - P.S. - RIADOZIONE D.C.C. N° 54 DEL 25/09/2018.   CENSIMENTO BENI IMMOBILI SPARSI NEL TERRITORIO COMUNALE   AFFIDAMENTO INCARICO PROFESSIONALE:      • GEOM. CARLO CECCHETTI C.I.G.: Z222E876E0.      • GEOM. LUCA NOBILINI C.I.G.: Z7;23-AFFIDAMENTO DIRETTO;;03003480542 STUDIO AKROS di Badiali Fiusis e Cecchetti Carlo ;;03003480542 STUDIO AKROS di Badiali Fiusis e Cecchetti Carlo ;3348,80;01/01/0001;01/01/0001;0,00
Z7E2E87729;00383940541;COMUNE DI TORGIANO;VARIANTE AL P.R.G. - P.S. - RIADOZIONE D.C.C. N° 54 DEL 25/09/2018.   CENSIMENTO BENI IMMOBILI SPARSI NEL TERRITORIO COMUNALE   AFFIDAMENTO INCARICO PROFESSIONALE:      • GEOM. CARLO CECCHETTI C.I.G.: Z222E876E0.      • GEOM. LUCA NOBILINI C.I.G.: Z7;23-AFFIDAMENTO DIRETTO;;NBLLCU76R23G478M NOBILINI LUCA ;;NBLLCU76R23G478M NOBILINI LUCA ;3348,80;01/01/0001;01/01/0001;0,00
ZCE2E917F3;00383940541;COMUNE DI TORGIANO;MANUTENZIONE DELLA VIABILITA' PUBBLICA –  AFFIDAMENTO ALLA DITTA SPACCINI & SEGOLONI S.N.C. ED IMPEGNO DI SPESA.   CIG.: ZCE2E917F3.;23-AFFIDAMENTO DIRETTO;;;;;975,00;01/01/0001;01/01/0001;0,00
ZA02E933C0;00383940541;COMUNE DI TORGIANO;VARIANTE AL P.R.G. - P.S. - MANIFESTAZIONE DI INTERESSE PER REALIZZAZIONE INDAGINI DI MICROZONAZIONE SISMICA DI LIVELLO III -  AFFIDAMENTO INCARICO PROFESSIONALE:      • GEOLOGO SIMONE SFORNA C.I.G.: ZA02E933C0.;23-AFFIDAMENTO DIRETTO;;SFRSMN64M05L216A SFORNA SIMONE ;;SFRSMN64M05L216A SFORNA SIMONE ;510,00;01/01/0001;01/01/0001;0,00
Z882EA42C1;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DEGLI IMMOBILI COMUNALI –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA ALFA S.P.A. ED IMPEGNO DI SPESA.   CIG.: Z882EA42C1 .;23-AFFIDAMENTO DIRETTO;;00152400545 ALFA S.p.A. ALFA S.p.A. ;;00152400545 ALFA S.p.A. ALFA S.p.A. ;1000,00;01/01/0001;01/01/0001;0,00
Z8E2EA455A;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DEGLI IMMOBILI COMUNALI –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA STARFER S.R.L.  ED IMPEGNO DI SPESA.   CIG.: Z8E2EA455A.;23-AFFIDAMENTO DIRETTO;;03577110541 STARFER ITALIA SRL STARFER ITALIA SRL ;;03577110541 STARFER ITALIA SRL STARFER ITALIA SRL ;1000,00;01/01/0001;01/01/0001;0,00
ZE52EA4836;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DEGLI IMMOBILI COMUNALI –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA  TICCHIONI S.R.L..  ED IMPEGNO DI SPESA.   CIG.: ZE52EA4836.;23-AFFIDAMENTO DIRETTO;;00311690549 TICCHIONI SRL TICCHIONI SRL ;;00311690549 TICCHIONI SRL TICCHIONI SRL ;500,00;01/01/0001;01/01/0001;0,00
Z1D2EA92BF;00383940541;COMUNE DI TORGIANO;INTERVENTI DI MANUTENZIONE VERDE PUBBLICO GIARDINI CAPOLUOGO (FORNITURA E POSA IN OPERA PIANTE STAGIONALI, POTATURA SIEPI E ARBUSTI E ABBATTIMENTO CEDRO IN LOCALITÀ BRUFA). - IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • VIP GARDEN S.R.L. -  CIG.;23-AFFIDAMENTO DIRETTO;;;;;1555,00;01/01/0001;01/01/0001;0,00
ZCB2EB17ED;00383940541;COMUNE DI TORGIANO;VARIANTE AL P.R.G. - P.S. - RICOGNIZIONE DEL DOCUMENTO RELATIVO ALL'ANALISI DEI DOCUMENTI DA INCIDENTE RILEVANTE "R.I.R." IMPIANTO SILVERGAS S.R.L. - AFFIDAMENTO INCARICO PROFESSIONALE:      • SE.TE.CO. S.R.L. C.I.G.: ZCB2EB17ED.;23-AFFIDAMENTO DIRETTO;;01861590543 SE.TE.CO. SRL ;;01861590543 SE.TE.CO. SRL ;10000,00;01/01/0001;01/01/0001;0,00
ZF02EB4823;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DELLA VIABILITA' PUBBLICA –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA ALFA S.P.A. ED IMPEGNO DI SPESA.   CIG.: ZF02EB4823.;23-AFFIDAMENTO DIRETTO;;00152400545 ALFA S.p.A. ALFA S.p.A. ;;00152400545 ALFA S.p.A. ALFA S.p.A. ;250,00;01/01/0001;01/01/0001;0,00
ZAF2EC6D6D;00383940541;COMUNE DI TORGIANO;RIPRISTINO DELLA FUNZIONALITA' DELLA COPERTURA DEL MAGAZZINO COMUNALE  E SISTEMAZIONE LOCALI DA ADIBIRE AD ARCHIVIO. - AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DD.LL. COORDINAMENTO PER LA SICUREZZA IN FASE DI PROG;23-AFFIDAMENTO DIRETTO;;;;;6000,00;01/01/0001;01/01/0001;0,00
Z8F2ECBFFC;00383940541;COMUNE DI TORGIANO;LAVORI DI COMPLETAMENTO PER LA REALIZZAZIONE DELLA NUOVA PALESTRA A SERVIZIO DEL PLESSO SCOLASTICO DEL CAPOLUOGO - AFFIDAMENTO INCARICO PROFESSIONALE PER PRESENTAZIONE PRATICA S.C.I.A. AI VIGILI DEL FUOCO FINALIZZATA ALL'OTTENIMENTO DEL C.P.I.:;23-AFFIDAMENTO DIRETTO;;02958920544 STUDIO TECNICO ASSOCIATO SANTI STUDIO TECNICO ASSOCIATO SANTI ;;02958920544 STUDIO TECNICO ASSOCIATO SANTI STUDIO TECNICO ASSOCIATO SANTI ;627,00;01/01/0001;01/01/0001;0,00
ZAD2ED64F2;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE PUBBLICA ILLUMINAZIONE –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA MARIO CETRA & FIGLI S.N.C. ED IMPEGNO DI SPESA.   CIG.: ZAD2ED64F2.;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;1562,80;01/01/0001;01/01/0001;0,00
Z7D2ED851C;00383940541;COMUNE DI TORGIANO;EFFICIENTAMENTO ENERGETICO DEL PATRIMONIO EDILIZIO PUBBLICO (ACCORDO STATO REGIONE 15/10/2018 POR FESR 2014 – 2020 ASSE IV AZIONE 4.2.1) – INTERVENTI SU SCUOLA DELL'INFANZIA IN TORGIANO CAPOLUOGO -  AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZION;23-AFFIDAMENTO DIRETTO;;02958920544 STUDIO TECNICO ASSOCIATO SANTI STUDIO TECNICO ASSOCIATO SANTI ;;02958920544 STUDIO TECNICO ASSOCIATO SANTI STUDIO TECNICO ASSOCIATO SANTI ;5225,00;01/01/0001;01/01/0001;0,00
ZE72ED8830;00383940541;COMUNE DI TORGIANO;RIPARAZIONE GENERATORE -  AFFIDAMENTO ALLA DITTA ENO IDEE S.R.L. IMPEGNO DI SPESA.   CIG: ZE72ED8830.;23-AFFIDAMENTO DIRETTO;;03205390549 ENO IDEE SRL ;;03205390549 ENO IDEE SRL ;79,00;01/01/0001;01/01/0001;0,00
Z3B2ED91B7;00383940541;COMUNE DI TORGIANO;MANUTENZIONE PUBBLICA ILLUMINAZIONE, IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.: Z3B2ED91B7.;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;1552,90;01/01/0001;01/01/0001;0,00
Z0A2ED9A14;00383940541;COMUNE DI TORGIANO;FORNITURA MATERIALE CARTACEO E SERVIZI INFORMATICI ANNO 2021 EDIZIONI EGAF. IMPEGNO DI SPESA. CIG: Z0A2ED9A14;23-AFFIDAMENTO DIRETTO;;02259990402 EGAF EDIZIONI SRL ;;;0,00;01/01/0001;01/01/0001;0,00
ZAB2EE0D0C;00383940541;COMUNE DI TORGIANO;MANUTENZIONE MACCHINA FOTOCOPIATRICE XEROX WORCKCENTRE 7435 IMPEGNO DI SPESA 2020 CIG: ZAB2EE0D0C;23-AFFIDAMENTO DIRETTO;;01850720549 M.C. SYSTEM S.R.L. ;;;1200,00;01/01/0001;31/12/2020;0,00
ZC62EE1C2B;00383940541;COMUNE DI TORGIANO;MANUTENZIONE IMMOBILI COMUNALI, IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.: ZC62EE1C2B.;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC S.N.C. ;;02908260546 MARIO CETRA E FIGLI SNC S.N.C. ;500,58;01/01/0001;01/01/0001;0,00
Z462EE26C5;00383940541;COMUNE DI TORGIANO;ACCENSIONE  IMPIANTI TERMICI COMUNALI - AFFIDAMENTO SERVIZIO DI GESTIONE/CONDUZIONE/MANUTENZIONE ALLA DITTA TERMOAER SERVIZI SAS DI CASTELLI L. ED IMPEGNO DI SPESA.   C.I.G.: Z462EE26C5.;23-AFFIDAMENTO DIRETTO;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;4900,00;01/01/0001;01/01/0001;0,00
Z872EECD52;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE STRAORDINARIA CALDAIA MUNICIPIO - AFFIDAMENTO DEL SERVIZIO ALLA DITTA TERMOAER SERVIZI SAS DI CASTELLI L. ED IMPEGNO DI SPESA.   C.I.G.: Z872EECD52.;23-AFFIDAMENTO DIRETTO;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;235,00;01/01/0001;01/01/0001;0,00
Z202EF41B0;00383940541;COMUNE DI TORGIANO;CONTRATTO DI ASSISTENZA PER SW APPLICATIVO COM-DATAGRAPH. RINNOVO ASSISTENZA. CIG Z202EF41B0.;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;19265,12;01/01/2020;31/12/2020;0,00
Z922EFF95E;00383940541;COMUNE DI TORGIANO;ACQUISTO RILEGATRICE E COPERTINE PER RILEGATURE ATTI DEL COMUNE CIG Z922EFF95E;23-AFFIDAMENTO DIRETTO;;03222970406 MyO S.R.L. ;;;984,40;29/10/2020;31/12/2020;0,00
Z2D2F00658;00383940541;COMUNE DI TORGIANO;LAVORI DI RIPARAZIONE VEICOLO TATA TG DZ025XK IN DOTAZIONE AL G.C.V. PROTEZIONE CIVILE. IMPEGNO DI SPESA. CIG: Z2D2F00658;23-AFFIDAMENTO DIRETTO;;01174400547 branda Piero & Antonello s.n.c. ;;;0,00;01/01/0001;01/01/0001;0,00
Z5F2F03332;00383940541;COMUNE DI TORGIANO;ATTO DI CITAZIONE IN GIUDIZIO, DEL TRIBUNALE CIVILE DI PERUGIA, ATI IMPRESA SPACCIA E NOVATECNO, CONTRO COMUNE DI TORGIANO, INERENTE I LAVORI DI FUNZIONALIZZAZIONE DEGLI SPAZI ESPOSITIVI DI PALAZZO GRAZIANI BAGLIONI.  AFFIDAMENTO INCARICO PROFESSIONA;23-AFFIDAMENTO DIRETTO;;TMSLSS82T25C745J TOMASSUCCI ALESSIO AVVOCATO ;;TMSLSS82T25C745J TOMASSUCCI ALESSIO AVVOCATO ;12576,00;01/01/0001;01/01/0001;0,00
ZAD2F06D7A;00383940541;COMUNE DI TORGIANO;INTERVENTO DI ABBATTIMENTO ALBERATURA IN VIA FERRIERA - IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • VIP GARDEN S.R.L. -  CIG.: ZAD2F06D7A.;23-AFFIDAMENTO DIRETTO;;02138920547 VIP GARDEN SRL VIP GARDEN SRL ;;02138920547 VIP GARDEN SRL VIP GARDEN SRL ;625,00;01/01/0001;01/01/0001;0,00
ZAF2F19814;00383940541;COMUNE DI TORGIANO;MANUTENZIONE DELLA VIABILITA' PUBBLICA –  AFFIDAMENTO FORNITURA MATERIALE STABILIZZATO ALLA DITTA SPACCINI & SEGOLONI S.N.C. ED IMPEGNO DI SPESA.   CIG.: ZAF2F19814;23-AFFIDAMENTO DIRETTO;;00174780544 SPACCINI G. & SEGOLONI M. SNC SPACCINI G. & SEGOLONI M. SNC ;;00174780544 SPACCINI G. & SEGOLONI M. SNC SPACCINI G. & SEGOLONI M. SNC ;3000,00;01/01/0001;01/01/0001;0,00
Z932F25987;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE STRAORDINARIA CALDAIA PALAZZO MALIZIA - AFFIDAMENTO DEL SERVIZIO ALLA DITTA TERMOAER SERVIZI SAS DI CASTELLI L. ED IMPEGNO DI SPESA - C.I.G.: Z932F25987 .;23-AFFIDAMENTO DIRETTO;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;905,00;01/01/0001;01/01/0001;905,00
Z152F3DD2B;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE STRAORDINARIA CALDAIA MENSA SCOLASTICA - AFFIDAMENTO DEL SERVIZIO ALLA DITTA TERMOAER SERVIZI SAS DI CASTELLI L. ED IMPEGNO DI SPESA – C.I.G.: Z152F3DD2B .;23-AFFIDAMENTO DIRETTO;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;270,00;01/01/0001;01/01/0001;0,00
Z762F3E1BE;00383940541;COMUNE DI TORGIANO;INTERVENTO DI RIPULITURA FOSSA BIOLOGICA PRESSO LE SCUOLE ELEMENTARI DI TORGIANO CAPOLUOGO - AFFIDAMENTO DEL SERVIZIO ALLA DITTA BERRETTA S.N.C. ED IMPEGNO DI SPESA - C.I.G.: Z762F3E1BE .;23-AFFIDAMENTO DIRETTO;;03557690546 BERRETTA SNC ;;03557690546 BERRETTA SNC ;280,00;01/01/0001;01/01/0001;0,00
0000000000;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALE INFORMATICO E PER TELEFONIA PRESSO LA DITTA RIMEP S.P.A. DI PONTE SAN GIOVANNI (PG) – P.IVA 00412100547. IMPEGNO DI SPESA   CIG:ZDA2F4133F.;23-AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
ZC72F4607C;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE PALAZZO COMUNALE –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA UMBRIA VETRO S.N.C. ED IMPEGNO DI SPESA.   CIG.: ZC72F4607C.;23-AFFIDAMENTO DIRETTO;;00515240547 UMBRIAVETRO DI BALLARANI SNC UMBRIAVETRO DI BALLARANI SNC ;;00515240547 UMBRIAVETRO DI BALLARANI SNC UMBRIAVETRO DI BALLARANI SNC ;100,00;01/01/0001;01/01/0001;0,00
Z482F46288;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE PARCHEGGIO PUBBLICO VIA P. V. MARONE - AFFIDAMENTO INCARICO PROFESSIONALE PER LA DIREZIONE DEI LAVORI ED ATTIVITA' CONNESSE:      • GEOM. LUCA NOBILINI C.I.G.: Z482F46288.;23-AFFIDAMENTO DIRETTO;;NBLLCU76R23G478M NOBILINI LUCA ;;NBLLCU76R23G478M NOBILINI LUCA ;300,00;01/01/0001;01/01/0001;0,00
Z702F46578;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE PARCHEGGIO PUBBLICO VIA P. V. MARONE - AFFIDAMENTO INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI:      • GEOM. CRISTIAN CECCHETTI C.I.G.: Z702F46578.;23-AFFIDAMENTO DIRETTO;;CCCCST82E17G478E CECCHETTI CRISTIAN ;;CCCCST82E17G478E CECCHETTI CRISTIAN ;300,00;01/01/0001;01/01/0001;0,00
Z402F4A502;00383940541;COMUNE DI TORGIANO;MANUTENZIONE PUBBLICA ILLUMINAZIONE, IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.: Z402F4A502.;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;969,90;01/01/0001;01/01/0001;0,00
Z152F514F5;00383940541;COMUNE DI TORGIANO;ACQUISTO PLASTIFICATRICE E POUCHES  CIG Z152F514F5;23-AFFIDAMENTO DIRETTO;;03222970406 MyO S.R.L. ;;;156,93;19/11/2020;31/12/2020;0,00
7570909FBC;00383940541;COMUNE DI TORGIANO;GESTIONE SERVIZI CIMITERIALI RELATIVI AI CIMITERI DI TORGIANO CAPOLUOGO, BRUFA E PONTENUOVO. ULTERIORE IMPEGNO DI SPESA ANNO 2020. CIG: 7570909FBC;01-PROCEDURA APERTA;;00311400543 servizi associati società cooperativa ;;;0,00;01/01/0001;01/01/0001;0,00
Z152F586B1;00383940541;COMUNE DI TORGIANO;MACCHINA AFFRANCATRICE NEOPOST S-420 PER SPEDIZIONE ATTI GIUDIZIARI. IMPEGNO DI SPESA E LIQUIDAZIONE ANNO 2020. CIG: Z152F586B1;23-AFFIDAMENTO DIRETTO;;05692591000 GRUPPO POSTE ITALIANE POSTEL ;;;0,00;01/01/0001;01/01/0001;0,00
ZE52F6FA77;00383940541;COMUNE DI TORGIANO;FONDO DI PREVIDENZA INTEGRATIVA PER IL PERSONALE DI POLIZIA LOCALE. ANNO 2020. IMPEGNO DI SPESA E LIQUIDAZIONE. CIG: ZE52F6FA77;23-AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
ZE12F8DDBD;00383940541;COMUNE DI TORGIANO;INTERVENTI DI MANUTENZIONE INFISSI PALAZZO COMUNALE - IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • DOMUS DI ANDREA PIMPINELLI -  CIG.: ZE12F8DDBD.;23-AFFIDAMENTO DIRETTO;;PMPNDR74R11L188T DOMUS DI ANDREA PIMPINELLI DOMUS DI ANDREA PIMPINELLI ;;PMPNDR74R11L188T DOMUS DI ANDREA PIMPINELLI DOMUS DI ANDREA PIMPINELLI ;1100,00;01/01/0001;01/01/0001;0,00
Z932F9424B;00383940541;COMUNE DI TORGIANO;MANUTENZIONE DELLA VIABILITA' PUBBLICA –  AFFIDAMENTO ALLA DITTA IMPRESA PELLICCIA S.A.S. DI PELLICCIA FABRIZIO ED IMPEGNO DI SPESA.   CIG.: Z932F9424B .;23-AFFIDAMENTO DIRETTO;;01234350542 PELLICCIA FABRIZIO  C.SNC PELLICCIA FABRIZIO  C.SNC ;;01234350542 PELLICCIA FABRIZIO  C.SNC PELLICCIA FABRIZIO  C.SNC ;2405,00;01/01/0001;01/01/0001;0,00
Z502F95483;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALE DI CANCELLERIA VARIO DITTA MYO  CIG. Z502F95483;23-AFFIDAMENTO DIRETTO;;03222970406 MyO S.R.L. ;;;350,05;01/01/0001;01/01/0001;0,00
Z942F9D893;00383940541;COMUNE DI TORGIANO;INTERVENTO DI RIPARAZIONE VEICOLO TATA IN DOTAZIONE AL GCPC. IMPEGNO DI SPESA. CIG: Z942F9D893;23-AFFIDAMENTO DIRETTO;;01174400547 branda Piero & Antonello s.n.c. ;;;0,00;01/01/0001;01/01/0001;0,00
ZF22F9F8C6;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE STRAORDINARIA CALDAIA MUNICIPIO - AFFIDAMENTO DEL SERVIZIO ALLA DITTA TERMOAER SERVIZI SAS DI CASTELLI L. ED IMPEGNO DI SPESA.   C.I.G.: ZF22F9F8C6 .;23-AFFIDAMENTO DIRETTO;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;167,50;01/01/0001;01/01/0001;0,00
