﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZCF3311035;00383940541;COMUNE DI TORGIANO;ACQUISTO CARTUCCE GEL PER STAMPANTE UFFICIO POLIZIA LOCALE. IMPEGNO DI SPESA. CIG: ZCF3311035;23-AFFIDAMENTO DIRETTO;;01864150543 UMBRIA UFFICIO 2000 SRL ;;;0,00;01/01/0001;01/01/0001;0,00
Z7C331E13A;00383940541;COMUNE DI TORGIANO;DETERMINAZIONE N. 364 DEL 27/08/2021.INTEGRAZIONE IMPEGNO DI SPESA. CIG ZA2331E0AF E CIG Z7C331E13A;23-AFFIDAMENTO DIRETTO;;02882630540 CUSTOS SRL UNIPERSONALE ;;;363,02;29/08/2021;29/08/2021;363,02
ZA2331E0AF;00383940541;COMUNE DI TORGIANO;DETERMINAZIONE N. 364 DEL 27/08/2021.INTEGRAZIONE IMPEGNO DI SPESA. CIG ZA2331E0AF E CIG Z7C331E13A;23-AFFIDAMENTO DIRETTO;;03652550546 STAGELIGHT SRL ;;;1300,00;29/08/2021;29/08/2021;1300,00
ZD73322BC2;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DEGLI IMMOBILI COMUNALI –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA STARFER S.R.L.  ED IMPEGNO DI SPESA.   CIG.: ZD73322BC2 .;23-AFFIDAMENTO DIRETTO;;03577110541 STARFER ITALIA SRL STARFER ITALIA SRL ;;03577110541 STARFER ITALIA SRL STARFER ITALIA SRL ;800,00;01/01/0001;01/01/0001;0,00
ZBD33250DF;00383940541;COMUNE DI TORGIANO;CONSERVAZIONE SOSTITUTIVA  SUBENTRO REGIONE EMILIA ROMAGNA AI RAPPORTI ATTIVITI E PASSIVI DELL'IBACN AFFERENTI ALLE FUNZIONI DI ARCHIVIAZIONE E CONSERVAZIONE DIGITALE DEI DOCUMENTI INFORMATICI. CIG ZBD33250DF.;23-AFFIDAMENTO DIRETTO;;;;;291,00;22/09/2021;31/12/2021;0,00
6851666DA3;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER SANIFICAZIONE E IGIENIZZAZIONE SCUOLABUS SERVIZIO TRASPORTO SCOLASTICO A.S. 2020/2021.;23-AFFIDAMENTO DIRETTO;;;;;13200,00;01/01/0001;01/01/0001;13200,00
Z8B3328AF8;00383940541;COMUNE DI TORGIANO;CONTRATTO DI ASSISTENZA PER SW APPLICATIVO COM-DATAGRAPH. IMPEGNO DI SPESA PER L'ANNO 2021 . CIG Z8B3328AF8;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;;21221,62;01/01/2021;31/12/2021;0,00
Z8533334EF;00383940541;COMUNE DI TORGIANO;CENTRI ESTIVI 2021 – IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;;;;5353,13;01/01/0001;01/01/0001;5353,13
ZB13333DDA;00383940541;COMUNE DI TORGIANO;FORNITURA GRATUITA LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA A.S. 2021/2022. CIG ZB13333DDA;23-AFFIDAMENTO DIRETTO;;;;;14500,00;01/01/0001;01/01/0001;10121,86
8718904B27;00383940541;COMUNE DI TORGIANO;SERVIZIO DI ASILO NIDO COMUNALE E SEZIONE PRIMAVERA IN CONCESSIONE. CIG. 8718904B27. IMPEGNO DI SPESA.;01-PROCEDURA APERTA;;;;;32727,40;01/01/0001;01/01/0001;32727,40
8733994FD7;00383940541;COMUNE DI TORGIANO;SERVIZIO DI REFEZIONE SCOLASTICA IN CONCESSIONE – ANNI SCOLASTICI 2021/2022 – 2022/2023 – 2023/2024. CIG 8733994FD7.  IMPEGNI DI SPESA.;01-PROCEDURA APERTA;;;;;22186,64;01/01/0001;01/01/0001;22186,64
Z5F333C0B4;00383940541;COMUNE DI TORGIANO;ATTIVITA' DI CHIUSURA INVENTARIO ANNO 2021. IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;;1800,00;29/09/2021;31/12/2021;0,00
Z0F3344222;00383940541;COMUNE DI TORGIANO;FONDO DI COFINANZIAMENTO DELL'OFFERTA TURISTICA E POR, FESR 2014-2020, AZIONE 8.7.1" I.E. PROGETTO "I BORGHI DELLE DUE VALLI: CROCEVIA DI ESPERIENZE" IMPEGNI DI SPESA CIG Z1E334404B, Z0F3344222, Z763344271, Z353344292, Z2F33442EA, Z37334431C, Z173344;23-AFFIDAMENTO DIRETTO;;02602280543 TINIA SRL ;;;7161,00;30/09/2021;30/04/2022;0,00
Z17334434F;00383940541;COMUNE DI TORGIANO;FONDO DI COFINANZIAMENTO DELL'OFFERTA TURISTICA E POR, FESR 2014-2020, AZIONE 8.7.1" I.E. PROGETTO "I BORGHI DELLE DUE VALLI: CROCEVIA DI ESPERIENZE" IMPEGNI DI SPESA CIG Z1E334404B, Z0F3344222, Z763344271, Z353344292, Z2F33442EA, Z37334431C, Z173344;23-AFFIDAMENTO DIRETTO;;02630690549 ASSOCIAZIONE STRADA DEI VINI DEL CANTICO ;;;6149,00;30/09/2021;30/04/2022;0,00
Z1E334404B;00383940541;COMUNE DI TORGIANO;FONDO DI COFINANZIAMENTO DELL'OFFERTA TURISTICA E POR, FESR 2014-2020, AZIONE 8.7.1" I.E. PROGETTO "I BORGHI DELLE DUE VALLI: CROCEVIA DI ESPERIENZE" IMPEGNI DI SPESA CIG Z1E334404B, Z0F3344222, Z763344271, Z353344292, Z2F33442EA, Z37334431C, Z173344;23-AFFIDAMENTO DIRETTO;;01370620559 MIND SRL ;;;2050,00;30/09/2021;30/04/2022;2050,00
Z2F33442EA;00383940541;COMUNE DI TORGIANO;FONDO DI COFINANZIAMENTO DELL'OFFERTA TURISTICA E POR, FESR 2014-2020, AZIONE 8.7.1" I.E. PROGETTO "I BORGHI DELLE DUE VALLI: CROCEVIA DI ESPERIENZE" IMPEGNI DI SPESA CIG Z1E334404B, Z0F3344222, Z763344271, Z353344292, Z2F33442EA, Z37334431C, Z173344;23-AFFIDAMENTO DIRETTO;;94147070547 ASSOCIAZIONE MUSICALE "CIRO SCARPONI" ;;;1640,00;30/09/2021;30/04/2022;0,00
Z353344292;00383940541;COMUNE DI TORGIANO;FONDO DI COFINANZIAMENTO DELL'OFFERTA TURISTICA E POR, FESR 2014-2020, AZIONE 8.7.1" I.E. PROGETTO "I BORGHI DELLE DUE VALLI: CROCEVIA DI ESPERIENZE" IMPEGNI DI SPESA CIG Z1E334404B, Z0F3344222, Z763344271, Z353344292, Z2F33442EA, Z37334431C, Z173344;23-AFFIDAMENTO DIRETTO;;02262490549 MONTE MERU SOCIETA' COPERATIVA ;;;1640,00;30/09/2021;30/04/2022;0,00
Z37334431C;00383940541;COMUNE DI TORGIANO;FONDO DI COFINANZIAMENTO DELL'OFFERTA TURISTICA E POR, FESR 2014-2020, AZIONE 8.7.1" I.E. PROGETTO "I BORGHI DELLE DUE VALLI: CROCEVIA DI ESPERIENZE" IMPEGNI DI SPESA CIG Z1E334404B, Z0F3344222, Z763344271, Z353344292, Z2F33442EA, Z37334431C, Z173344;23-AFFIDAMENTO DIRETTO;;02747900542 PRO LOCO BRUFA ;;;2050,00;30/09/2021;30/04/2022;2050,00
Z763344271;00383940541;COMUNE DI TORGIANO;FONDO DI COFINANZIAMENTO DELL'OFFERTA TURISTICA E POR, FESR 2014-2020, AZIONE 8.7.1" I.E. PROGETTO "I BORGHI DELLE DUE VALLI: CROCEVIA DI ESPERIENZE" IMPEGNI DI SPESA CIG Z1E334404B, Z0F3344222, Z763344271, Z353344292, Z2F33442EA, Z37334431C, Z173344;23-AFFIDAMENTO DIRETTO;;03617270545 ASD BETTONAMTB ASSOCIAZIONE SPORTIVA DILETTANTISTICA ;;;2050,00;30/09/2021;30/04/2022;0,00
ZE832BE182;00383940541;COMUNE DI TORGIANO;FONDO DI COFINANZIAMENTO DELL'OFFERTA TURISTICA E POR, FESR 2014-2020, AZIONE 8.7.1" I.E. PROGETTO "I BORGHI DELLE DUE VALLI: CROCEVIA DI ESPERIENZE" IMPEGNI DI SPESA CIG Z1E334404B, Z0F3344222, Z763344271, Z353344292, Z2F33442EA, Z37334431C, Z173344;23-AFFIDAMENTO DIRETTO;;00987061009 SIAE ;;;363,13;01/08/2021;01/09/2021;363,13
ZD2334CA08;00383940541;COMUNE DI TORGIANO;VERIFICA PERIODICA BIENNALE (D.P.R. 162/99) ASCENSORI:      • PALAZZO MALIZIA SALA S. ANTONIO SEDE COMUNALE PALAZZO BAGLIONI.  AFFIDAMENTO ALLA DITTA ECO TECH S.R.L. - IMPEGNO DI SPESA  CIG: ZD2334CA08 .;23-AFFIDAMENTO DIRETTO;;02028900542 ECOTECH ENGINEERING & SERVIZI AMBIENTALI SRL ECOTECH ENGINEERING & SERVIZI AMBIENTALI SRL ;;02028900542 ECOTECH ENGINEERING & SERVIZI AMBIENTALI SRL ECOTECH ENGINEERING & SERVIZI AMBIENTALI SRL ;320,00;01/01/0001;01/01/0001;0,00
Z37334CB65;00383940541;COMUNE DI TORGIANO;ACQUISTO RUBINETTO LAVAMANI A PEDALE DA ISTALLARE PRESSO LA CUCINA A SERVIZIO DELLA MENSA DELL'ISTITUTO COMPRENSIVO DI TORGIANO CAPOLUOGO.  AFFIDAMENTO DELLA FORNITURA ALLA DITTA MONELLETTA S.R.L.  ED IMPEGNO DI SPESA.   CIG.: Z37334CB65 .;23-AFFIDAMENTO DIRETTO;;02296690544 MONELLETTA SRL ;;02296690544 MONELLETTA SRL ;73,50;01/01/0001;01/01/0001;0,00
Z5633560F0;00383940541;COMUNE DI TORGIANO;INTERVENTO DI SOSTITUZIONE CALDAIA A GAS DEL TIPO A CONDENSAZIONE CAMERA STAGNA PRESSO ALLOGGIO "CASE POPOLARI" DI VIA DEL POZZETTO 5/D BRUFA (PG) AFFITTUARIO SIG/RA MALAFRONTE EMANUELA - AFFIDAMENTO ALLA DITTA  ZAROLI SERVIZI SRL - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;03765570548 ZAROLI SERVIZI SRL ;;03765570548 ZAROLI SERVIZI SRL ;2232,00;01/01/0001;01/01/0001;0,00
Z2A33562CE;00383940541;COMUNE DI TORGIANO;MANUTENZIONE AUTOMEZZI ASSEGNATI ALL'AREA TECNICA: TRATTORE, DOBLO', FIAT PANDA -  AFFIDAMENTO ALLA DITTA ELETTRAUTO BARTOLI PAOLO - IMPEGNO DI SPESA.   CIG: Z2A33562CE .;23-AFFIDAMENTO DIRETTO;;BRTPLA43C01D279Z BARTOLI PAOLO ELETTRAUTO BARTOLI PAOLO ELETTRAUTO ;;BRTPLA43C01D279Z BARTOLI PAOLO ELETTRAUTO BARTOLI PAOLO ELETTRAUTO ;200,00;01/01/0001;01/01/0001;0,00
ZA633569C1;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE CALDAIA ASILO NIDO DI BRUFA.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA TERMOAER CASTELLI S.R.L.   CIG: ZA633569C1  .;23-AFFIDAMENTO DIRETTO;;03768000543 DIPENDENTI DIVERSI DIPENDENTI DIVERSI ;;03768000543 DIPENDENTI DIVERSI DIPENDENTI DIVERSI ;155,00;01/01/0001;01/01/0001;0,00
Z1D3359D12;00383940541;COMUNE DI TORGIANO;INTERVENTO DI EFFICIENTAMENTO ENERGETICO SCUOLA MEDIA ED ELEMENTARE G. DOTTORI DEL  CAPOLUOGO –  AFFIDAMENTO SERVIZIO DI CONSULENZA PER LA RENDICONTAZIONE AL GSE E ALLA REGIONE UMBRIA ALL'ING. TIZIANA CAGNETTI DELLA SOCIETÀ TETRAENGINEERING –  C.U.P.;23-AFFIDAMENTO DIRETTO;;03175410541 TETRA ENGINEERING SRL TETRA ENGINEERING SRL ;;03175410541 TETRA ENGINEERING SRL TETRA ENGINEERING SRL ;1200,00;01/01/0001;01/01/0001;1200,00
889030609A;00383940541;COMUNE DI TORGIANO;SERVIZIO DI ASSISTENZA SCOLASTICA - INCREMENTO ORE PER EDUCATORE AD PERSONAM. CIG 889030609A;01-PROCEDURA APERTA;;;;;1522,97;01/01/0001;01/01/0001;1522,97
Z293361EC9;00383940541;COMUNE DI TORGIANO;ACQUISTO FOTOCAMERA CON GPS INTEGRATO PER UFFICIO POLIZIA LOCALE. IMPEGNO DI SPESA. CIG: Z293361EC9;23-AFFIDAMENTO DIRETTO;;03600920544 COLOR 2000 DI CIANETTI MARCO ;;;0,00;01/01/0001;01/01/0001;0,00
Z7D335DD2F;00383940541;COMUNE DI TORGIANO;SERVIZIO DI TELEFONIA SIM MACHINE TO MACHINE PER TRASMISSIONE DATI VARCO ELETTRONICO. IMPEGNO DI SPESA. CIG: Z7D335DD2F;23-AFFIDAMENTO DIRETTO;;93026890017 VODAFONE ITALIA S.p.A. ;;;0,00;01/01/0001;01/01/0001;0,00
ZA5246D234;00383940541;COMUNE DI TORGIANO;SERVIZIO DI GESTIONE DEGLI IMPIANTI COMUNALI DI PROPRIETÀ DEL COMUNE DI TORGIANO. AFFIDAMENTO TEMPORANEO PROROGA CONTARTTO FINO AL 31 DICEMBRE 2021. CIG: ZA5246D234;23-AFFIDAMENTO DIRETTO;;13295590155 Publi Città s.p.a. ;;;0,00;01/01/0001;01/01/0001;0,00
ZC63364338;00383940541;COMUNE DI TORGIANO;RINNOVO CANONE DOMINIO VERSANDOTORGIANO CIG ZC63364338 - 2 ANNUALITÀ;23-AFFIDAMENTO DIRETTO;;01536570557 DREAM FACTORY DESIGN SRL ;;;20,00;12/10/2021;31/12/2021;20,00
ZDB3368B8D;00383940541;COMUNE DI TORGIANO;INTERVENTO DI ADEGUAMENTO IMPIANTO (CALDAIA PALAZZETTO) IN SEGUITO ALLA VISITA DI COLLAUDO INAIL. - AFFIDAMENTO ALLA DITTA  ZAROLI SERVIZI SRL - IMPEGNO DI SPESA.   C.I.G.: ZDB3368B8D  .;23-AFFIDAMENTO DIRETTO;;03765570548 ZAROLI SERVIZI SRL ;;03765570548 ZAROLI SERVIZI SRL ;220,00;01/01/0001;01/01/0001;0,00
Z863368E22;00383940541;COMUNE DI TORGIANO;MANUTENZIONE PUBBLICA ILLUMINAZIONE, IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.: Z863368E22  .;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;2015,50;01/01/0001;01/01/0001;0,00
ZCE33697BC;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE IMPIANTO IDRAULICO E TERMICO  ASILO NIDO DI TORGIANO CAPOLUOGO.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA TERMOAER CASTELLI S.R.L.   CIG: ZCE33697BC  .;23-AFFIDAMENTO DIRETTO;;03768000543 TERMOAER CASTELLI SRL ;;03768000543 TERMOAER CASTELLI SRL ;556,00;01/01/0001;01/01/0001;0,00
Z02336D56D;00383940541;COMUNE DI TORGIANO;CELEBRAZIONE DELLA FESTA DEL IV NOVEMBRE. COMMEMORAZIONE DEI DEFUNTI. IMPEGNO DI SPESA. CIG:Z02336D56D;32-AFFIDAMENTO RISERVATO;;BZZDNL67C70G478C bizzarri daniela ;;;200,00;13/10/2021;01/12/2021;200,00
Z6A336E5B1;00383940541;COMUNE DI TORGIANO;MANUTENZIONE BRACCIO DECESPUGLIATORE FERRI TXV5012/A MONTATO SU TRATTORE SAME SILVER 100.4 TARGATO ADB608.   AFFIDAMENTO ALLA DITTA  DIESEL CRANE S.R.L.  - IMPEGNO DI SPESA.   CIG: Z6A336E5B1 .;23-AFFIDAMENTO DIRETTO;;01691130544 DIESEL CRANE S.R.L. DIESEL CRANE S.R.L. ;;01691130544 DIESEL CRANE S.R.L. DIESEL CRANE S.R.L. ;527,20;01/01/0001;01/01/0001;0,00
Z8C3374B05;00383940541;COMUNE DI TORGIANO;GARA APERTA PER L'AFFIDAMENTO  DEL SERVIZIO DI BROKERAGGIO  ASSICURATIVO  DEL COMUNE DI TORGIANO PUBBLICAZIONE SU GAZZETTA UFFICIALE   CIG Z8C3374B05;23-AFFIDAMENTO DIRETTO;;06876751212 GOODEA SRL ;;;583,02;14/10/2020;31/12/2021;0,00
Z613380386;00383940541;COMUNE DI TORGIANO;ACCENSIONE IMPIANTI TERMICI COMUNALI (COMPETENZA 2021) AFFIDAMENTO SERVIZIO DI GESTIONE/CONDUZIONE/MANUTENZIONE ALLA DITTA TERMOAER CASTELLI S.R.L. ED IMPEGNO DI SPESA.   C.I.G.: Z613380386 .;23-AFFIDAMENTO DIRETTO;;03768000543 TERMOAER CASTELLI SRL ;;03768000543 TERMOAER CASTELLI SRL ;1500,00;01/01/0001;01/01/0001;0,00
Z36338AE4D;00383940541;COMUNE DI TORGIANO;FONDO DI COFINANZIAMENTO DELL'OFFERTA TURISTICA E POR, FESR 2014-2020, AZIONE 8.7.1" I.E. PROGETTO "I BORGHI DELLE DUE VALLI - CROCEVIA DI ESPERIENZE" ULTERIORI IMPEGNI DI SPESA CIG ZAC338AEBB, Z36338AE4D;23-AFFIDAMENTO DIRETTO;;94147070547 TINIA SRL ;;;748,00;20/10/2021;30/04/2022;0,00
ZAC338AEBB;00383940541;COMUNE DI TORGIANO;FONDO DI COFINANZIAMENTO DELL'OFFERTA TURISTICA E POR, FESR 2014-2020, AZIONE 8.7.1" I.E. PROGETTO "I BORGHI DELLE DUE VALLI - CROCEVIA DI ESPERIENZE" ULTERIORI IMPEGNI DI SPESA CIG ZAC338AEBB, Z36338AE4D;23-AFFIDAMENTO DIRETTO;;02630690549 ASSOCIAZIONE STRADA DEI VINI DEL CANTICO ;;;738,00;20/10/2021;30/04/2022;0,00
Z3F33A2B30;00383940541;COMUNE DI TORGIANO;SANIFICAZIONE STRAORDINARIA UFFICI E SALE DI PROPRIETÀ COMUNALE. IMPEGNO DI SPESA. CIG: Z3F33A2B30;23-AFFIDAMENTO DIRETTO;;00645610544 il flauto magico s.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
Z7D33A2B3B;00383940541;COMUNE DI TORGIANO;SANIFICAZIONE STRAORDINARIA AUTOVEICOLI DI PROPRIETÀ COMUNALE. IMPEGNO DI SPESA. CIG: Z7D33A2B3B;23-AFFIDAMENTO DIRETTO;;03115280541 CARROZZERIA CHIANELLA SRL ;;;0,00;01/01/0001;01/01/0001;0,00
Z1A33A872F;00383940541;COMUNE DI TORGIANO;ACQUISTO BANDIERE ITALIA. IMPEGNO DI SPESA. CIG: Z1A33A872F;23-AFFIDAMENTO DIRETTO;;03361220548 TIMBRIFICIO PERUGINO INCISORIA ;;;0,00;01/01/0001;01/01/0001;0,00
Z5B33A90DC;00383940541;COMUNE DI TORGIANO;SOSTITUZIONE CINGOLO IN GOMMA DEL MEZZO FIAT HITACHI EXCAVATOR SPA FH 22.2 - SCAI S.P.A.  - IMPEGNO DI SPESA.   CIG: Z5B33A90DC .;23-AFFIDAMENTO DIRETTO;;01283260543 SCAI SPA SCAI SPA ;;01283260543 SCAI SPA SCAI SPA ;590,00;01/01/0001;01/01/0001;0,00
Z8833AD2EA;00383940541;COMUNE DI TORGIANO;SERVIZIO PAGO-PA: INDIVIDUAZIONE DEL NUOVO INTERMEDIARIO TECNOLOGICO E AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;;1321,17;27/10/2021;31/12/2021;0,00
Z9A33B10A2;00383940541;COMUNE DI TORGIANO;GUERRA DEL SALE: SPESE PER AFFISSIONI MANIFESTI PER LA PROMOZIONE NEL TERRITORIO DEL PROGETTO "FIORI DI SALE"– IMPEGNO DI SPESA – CIG Z9A33B10A2;23-AFFIDAMENTO DIRETTO;;00163570542 DOGRE SRL PERUGIA ;;;55,00;29/10/2021;20/11/2021;55,00
Z7133B34A5;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER SANIFICAZIONE E IGIENIZZAZIONE SCUOLABUS SERVIZIO TRASPORTO SCOLASTICO A.S. 2021/2022. CIG Z7133B34A5;01-PROCEDURA APERTA;;;;;4125,00;01/01/0001;01/01/0001;0,00
Z8F33C4E48;00383940541;COMUNE DI TORGIANO;PARTECIPAZIONE AL BANDO ARTE FONDAZIONE CASSA DI RISPARMIO DI PERUGIA: EVENTI CULTURALI PER LA PROMOZIONE DEL TERRITORIO CON IL PROGETTO "FIORI DI SALE" – CIG  ZCE33C4D9D,  ZC833C4DF5, Z8F33C4E48, ZB833C4E8C,  ZCF33C4EDD;23-AFFIDAMENTO DIRETTO;;03208940548 GATTUCCI ALBERTA ;;;2100,00;09/11/2021;15/11/2021;2100,00
ZB833C4E8C;00383940541;COMUNE DI TORGIANO;PARTECIPAZIONE AL BANDO ARTE FONDAZIONE CASSA DI RISPARMIO DI PERUGIA: EVENTI CULTURALI PER LA PROMOZIONE DEL TERRITORIO CON IL PROGETTO "FIORI DI SALE" – CIG  ZCE33C4D9D,  ZC833C4DF5, Z8F33C4E48, ZB833C4E8C,  ZCF33C4EDD;23-AFFIDAMENTO DIRETTO;;02869670543 DI MANNO SIMONE ;;;158,00;09/11/2021;15/11/2021;158,00
ZC833C4DF5;00383940541;COMUNE DI TORGIANO;PARTECIPAZIONE AL BANDO ARTE FONDAZIONE CASSA DI RISPARMIO DI PERUGIA: EVENTI CULTURALI PER LA PROMOZIONE DEL TERRITORIO CON IL PROGETTO "FIORI DI SALE" – CIG  ZCE33C4D9D,  ZC833C4DF5, Z8F33C4E48, ZB833C4E8C,  ZCF33C4EDD;23-AFFIDAMENTO DIRETTO;;01399030558 ASSOCIAZIONE DI PROMOZIONE SOCIALE ESTROVERSI ;;;4460,00;09/11/2021;15/11/2021;4460,00
ZCE33C4D9D;00383940541;COMUNE DI TORGIANO;PARTECIPAZIONE AL BANDO ARTE FONDAZIONE CASSA DI RISPARMIO DI PERUGIA: EVENTI CULTURALI PER LA PROMOZIONE DEL TERRITORIO CON IL PROGETTO "FIORI DI SALE" – CIG  ZCE33C4D9D,  ZC833C4DF5, Z8F33C4E48, ZB833C4E8C,  ZCF33C4EDD;23-AFFIDAMENTO DIRETTO;;01909730549 ORO DEGLI ETRUSCHI DI PETTIROSSI ULDERICO GIUSEPPE ;;;2550,00;09/11/2021;15/11/2021;2550,00
ZCF33C4EDD;00383940541;COMUNE DI TORGIANO;PARTECIPAZIONE AL BANDO ARTE FONDAZIONE CASSA DI RISPARMIO DI PERUGIA: EVENTI CULTURALI PER LA PROMOZIONE DEL TERRITORIO CON IL PROGETTO "FIORI DI SALE" – CIG  ZCE33C4D9D,  ZC833C4DF5, Z8F33C4E48, ZB833C4E8C,  ZCF33C4EDD;23-AFFIDAMENTO DIRETTO;;01312830548 LITOPRINT DI MENCARELLI FABRIZIO ;;;320,00;09/11/2021;15/11/2021;320,00
Z0C337EF8E;00383940541;COMUNE DI TORGIANO;INTERVENTO DI RIQUALIFICAZIONE DELLE PENSILINE DEL COMUNE DI TORGIANO (PG) - TORGIANO (PG). AFFIDAMENTO PROGETTAZIONE ESECUTIVA;23-AFFIDAMENTO DIRETTO;;FCRNDR77A09G478R FICARA ANDREA ;;FCRNDR77A09G478R FICARA ANDREA ;3120,19;01/01/0001;01/01/0001;0,00
ZF233DF418;00383940541;COMUNE DI TORGIANO;REALIZZAZIONE DEL "PARCO DELL'ARTE CONTEMPORANEA DELLA VALLE DEL TEVERE" IN LOCALITA' BRUFA NEL COMUNE DI TORGIANO – AFFIDAMENTO FORNITURA E POSA IN OPERA TARGA IN PLEXIGLASS ALLA DITTA ASTERISCO PUBBLICITA' S.N.C. DI BASTIA UMBRA - C.U.P.: D59G18000;23-AFFIDAMENTO DIRETTO;;01925690545 ASTERISCO PUBBLICITÃ€ S.N.C. ASTERISCO PUBBLICITÃ€ S.N.C. ;;01925690545 ASTERISCO PUBBLICITÃ€ S.N.C. ASTERISCO PUBBLICITÃ€ S.N.C. ;135,00;01/01/0001;01/01/0001;135,00
Z7F33E0815;00383940541;COMUNE DI TORGIANO;"INTERVENTO DI RIQUALIFICAZIONE DELLA RETE VIARIA DEL COMUNE DI TORGIANO (PG) – ANNO 2021". AFFIDAMENTO PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, CERTIFICATO DI REGOLARE ESECUZIONE E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIO;23-AFFIDAMENTO DIRETTO;;RBGLCU76E08D786Y RIBIGINI LUCA luca ;;RBGLCU76E08D786Y RIBIGINI LUCA luca ;5357,53;01/01/0001;01/01/0001;0,00
Z6D33E3928;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER STAMPE E MATERIALE VISIVO NECESSARIO A FACILITARE LO SVOLGIMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO PER L'A.S. 2021/2022.CIG Z6D33E3928.;23-AFFIDAMENTO DIRETTO;;;;;104,40;01/01/0001;01/01/0001;104,40
Z1833F4768;00383940541;COMUNE DI TORGIANO;OGGETTO: PIANO PER L'ARTE CONTEMPORANEA 2020. PARTECIPAZIONE AL BANDO DI CUI ALL'AVVISO PUBBLICO CON IL PROGETTO "SEGNALI D'ARTE" – IMPEGNI DI SPESA - CIG Z3D33F43A7, ZF733F44C3, Z2A33F4565, Z1833F4768, Z5B33F47D1;23-AFFIDAMENTO DIRETTO;;03769180542 Fiorucci Lorenzo ;;;4810,00;17/11/2021;30/11/2021;4810,00
Z2A33F4565;00383940541;COMUNE DI TORGIANO;OGGETTO: PIANO PER L'ARTE CONTEMPORANEA 2020. PARTECIPAZIONE AL BANDO DI CUI ALL'AVVISO PUBBLICO CON IL PROGETTO "SEGNALI D'ARTE" – IMPEGNI DI SPESA - CIG Z3D33F43A7, ZF733F44C3, Z2A33F4565, Z1833F4768, Z5B33F47D1;23-AFFIDAMENTO DIRETTO;;03631760547 CFR SRLS ;;;6352,45;17/11/2021;30/11/2021;6352,45
Z3D33F43A7;00383940541;COMUNE DI TORGIANO;OGGETTO: PIANO PER L'ARTE CONTEMPORANEA 2020. PARTECIPAZIONE AL BANDO DI CUI ALL'AVVISO PUBBLICO CON IL PROGETTO "SEGNALI D'ARTE" – IMPEGNI DI SPESA - CIG Z3D33F43A7, ZF733F44C3, Z2A33F4565, Z1833F4768, Z5B33F47D1;23-AFFIDAMENTO DIRETTO;;01626730541 BAIOCCO ROLANDO MARMI SRL ;;;5000,00;17/11/2021;30/11/2021;5000,00
Z5B33F47D1;00383940541;COMUNE DI TORGIANO;OGGETTO: PIANO PER L'ARTE CONTEMPORANEA 2020. PARTECIPAZIONE AL BANDO DI CUI ALL'AVVISO PUBBLICO CON IL PROGETTO "SEGNALI D'ARTE" – IMPEGNI DI SPESA - CIG Z3D33F43A7, ZF733F44C3, Z2A33F4565, Z1833F4768, Z5B33F47D1;23-AFFIDAMENTO DIRETTO;;LPTGUO38S16B294G Ugo La Pietra ;;;12280,00;17/11/2021;30/11/2021;12280,00
